Subject,Start Date,Start Time,Location,Description
HPS Revähdysvaara: Harkka,2024-05-21,19:30,Laajasuon nappulakenttä,https://hpsrevahdysvaara.nimenhuuto.com/events/18303300
HPS Revähdysvaara: HooGee/Wellamot,2024-05-24,20:35,"Matinkylän Tekonurmi 1, Matinkartanontie 9-11, Espoo",https://hpsrevahdysvaara.nimenhuuto.com/events/18242802
HPS Revähdysvaara: Harkka,2024-05-28,19:30,Laajasuon nappulakenttä,https://hpsrevahdysvaara.nimenhuuto.com/events/18303301
HPS Revähdysvaara: AC StaSi,2024-05-28,19:45,"Ala-Malmi N, Lallintie 12",https://hpsrevahdysvaara.nimenhuuto.com/events/18242844
HPS Revähdysvaara: HIFK/Stadin Mimmit B,2024-06-02,18:00,"Tali TN, Purotie 8, Helsinki",https://hpsrevahdysvaara.nimenhuuto.com/events/18242886
HPS Revähdysvaara: Harkka,2024-06-04,19:30,Laajasuon nappulakenttä,https://hpsrevahdysvaara.nimenhuuto.com/events/18303302
HPS Revähdysvaara: Harkka,2024-06-11,19:30,Laajasuon nappulakenttä,https://hpsrevahdysvaara.nimenhuuto.com/events/18303303
HPS Revähdysvaara: ToTe/Avauspotku,2024-06-11,19:45,"Ala-Malmi N, Lallintie 12",https://hpsrevahdysvaara.nimenhuuto.com/events/18242888
HPS Revähdysvaara: Harkka,2024-06-18,19:30,Laajasuon nappulakenttä,https://hpsrevahdysvaara.nimenhuuto.com/events/18303304
HPS Revähdysvaara: Harkka,2024-06-25,19:30,Laajasuon nappulakenttä,https://hpsrevahdysvaara.nimenhuuto.com/events/18303305
